        Date        , GPU Core Clock [MHz] , GPU Core Clock [MHz] , GPU Temperature [�C] , Fan Speed (%) [%] , Fan Speed (RPM) [RPM] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , Bus Interface Load [%] , Power Consumption [% TDP] , PerfCap Reason [] , VDDC [V] ,
2018-01-21 03:17:52 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                   102.2   ,               1   , 1.0120   ,
2018-01-21 03:17:53 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1658   ,         95   ,                       51   ,                   0   ,                    2   ,                    97.1   ,               1   , 1.0120   ,
2018-01-21 03:17:54 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1658   ,         94   ,                       50   ,                   0   ,                    2   ,                   104.7   ,               1   , 1.0250   ,
2018-01-21 03:17:55 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1658   ,         96   ,                       50   ,                   0   ,                    2   ,                   100.9   ,              16   , 0.9930   ,
2018-01-21 03:17:56 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1658   ,         95   ,                       51   ,                   0   ,                    2   ,                    99.1   ,               1   , 1.0250   ,
2018-01-21 03:17:57 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1658   ,         95   ,                       51   ,                   0   ,                    2   ,                   101.5   ,               1   , 1.0120   ,
2018-01-21 03:17:58 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1658   ,         95   ,                       51   ,                   0   ,                    2   ,                   102.8   ,               1   , 1.0250   ,
2018-01-21 03:17:59 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1658   ,         90   ,                       48   ,                   0   ,                    2   ,                   100.7   ,              16   , 1.0120   ,
2018-01-21 03:18:00 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1658   ,         93   ,                       49   ,                   0   ,                    2   ,                   100.9   ,               1   , 1.0120   ,
2018-01-21 03:18:01 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1723   ,           1658   ,         75   ,                       41   ,                   0   ,                    2   ,                    89.7   ,               4   , 1.0430   ,
2018-01-21 03:18:02 ,             1822.5   ,             1377.0   ,               61.0   ,              36   ,                1728   ,           1658   ,         79   ,                       41   ,                   0   ,                    2   ,                   100.3   ,              16   , 1.0120   ,
2018-01-21 03:18:03 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                    99.4   ,               1   , 1.0120   ,
2018-01-21 03:18:04 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                   101.6   ,               1   , 1.0120   ,
2018-01-21 03:18:05 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1658   ,         91   ,                       49   ,                   0   ,                    2   ,                   100.1   ,              16   , 1.0120   ,
2018-01-21 03:18:06 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                    95.8   ,              16   , 0.9930   ,
2018-01-21 03:18:07 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1658   ,         94   ,                       49   ,                   0   ,                    2   ,                    98.3   ,              16   , 0.9930   ,
2018-01-21 03:18:08 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                    99.8   ,               1   , 1.0120   ,
2018-01-21 03:18:09 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                   103.4   ,               1   , 1.0120   ,
2018-01-21 03:18:10 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1723   ,           1658   ,         69   ,                       37   ,                   0   ,                    2   ,                    90.2   ,               4   , 1.0430   ,
2018-01-21 03:18:11 ,             1822.5   ,             1377.0   ,               61.0   ,              36   ,                1720   ,           1658   ,         90   ,                       47   ,                   0   ,                    2   ,                   101.0   ,               1   , 1.0120   ,
2018-01-21 03:18:12 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1658   ,         93   ,                       50   ,                   0   ,                    2   ,                    99.7   ,               1   , 1.0120   ,
2018-01-21 03:18:13 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1716   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                   100.0   ,              16   , 1.0120   ,
2018-01-21 03:18:14 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1658   ,         94   ,                       50   ,                   0   ,                    2   ,                    99.6   ,               1   , 1.0250   ,
2018-01-21 03:18:15 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                   100.6   ,               1   , 1.0120   ,
2018-01-21 03:18:16 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1658   ,         94   ,                       50   ,                   0   ,                    2   ,                    99.0   ,               1   , 1.0250   ,
2018-01-21 03:18:17 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                    99.3   ,               1   , 1.0120   ,
2018-01-21 03:18:18 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1658   ,         96   ,                       51   ,                   0   ,                    2   ,                    96.2   ,               1   , 1.0120   ,
2018-01-21 03:18:19 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1726   ,           1658   ,         69   ,                       37   ,                   0   ,                    2   ,                    89.5   ,               4   , 1.0430   ,
2018-01-21 03:18:20 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1658   ,         94   ,                       50   ,                   0   ,                    2   ,                   101.6   ,               1   , 1.0120   ,
2018-01-21 03:18:21 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1658   ,         94   ,                       50   ,                   0   ,                    2   ,                    97.4   ,               1   , 1.0120   ,
2018-01-21 03:18:22 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1658   ,         86   ,                       45   ,                   0   ,                    2   ,                    96.8   ,              16   , 0.9930   ,
2018-01-21 03:18:23 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1658   ,         95   ,                       50   ,                   0   ,                    2   ,                    96.3   ,               1   , 0.9930   ,
2018-01-21 03:18:24 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1716   ,           1658   ,         94   ,                       50   ,                   0   ,                    2   ,                    99.5   ,              16   , 1.0120   ,
2018-01-21 03:18:25 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1657   ,         96   ,                       51   ,                   0   ,                    2   ,                    97.7   ,              16   , 0.9930   ,
2018-01-21 03:18:26 ,             1822.5   ,             1377.0   ,               61.0   ,              36   ,                1719   ,           1657   ,         95   ,                       50   ,                   0   ,                    2   ,                   100.1   ,              16   , 1.0120   ,
2018-01-21 03:18:27 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1657   ,         94   ,                       50   ,                   0   ,                    2   ,                    97.4   ,              16   , 1.0120   ,
2018-01-21 03:18:28 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1657   ,         95   ,                       51   ,                   0   ,                    2   ,                   100.0   ,              16   , 1.0120   ,
2018-01-21 03:18:29 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1661   ,         96   ,                       51   ,                   0   ,                    2   ,                    93.4   ,              16   , 0.9930   ,
2018-01-21 03:18:30 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1661   ,         95   ,                       51   ,                   0   ,                    2   ,                    94.5   ,              16   , 1.0120   ,
2018-01-21 03:18:31 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1720   ,           1661   ,         84   ,                       40   ,                   0   ,                    2   ,                    93.3   ,               4   , 1.0430   ,
2018-01-21 03:18:32 ,             1835.0   ,             1377.0   ,               61.0   ,              36   ,                1713   ,           1661   ,         92   ,                       47   ,                   0   ,                    3   ,                    96.7   ,               1   , 1.0250   ,
2018-01-21 03:18:33 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1661   ,         95   ,                       54   ,                   0   ,                    2   ,                    98.5   ,               1   , 1.0120   ,
2018-01-21 03:18:34 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1661   ,         94   ,                       50   ,                   0   ,                    2   ,                   101.8   ,               1   , 1.0120   ,
2018-01-21 03:18:35 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1661   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.3   ,              16   , 1.0120   ,
2018-01-21 03:18:36 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1661   ,         94   ,                       51   ,                   0   ,                    2   ,                   102.3   ,               1   , 1.0310   ,
2018-01-21 03:18:37 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1726   ,           1661   ,         96   ,                       52   ,                   0   ,                    2   ,                   101.5   ,               1   , 1.0310   ,
2018-01-21 03:18:38 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1661   ,         96   ,                       51   ,                   0   ,                    2   ,                   102.8   ,               1   , 1.0250   ,
2018-01-21 03:18:39 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1661   ,         97   ,                       49   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0120   ,
2018-01-21 03:18:40 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1661   ,         96   ,                       48   ,                   0   ,                    2   ,                    98.5   ,               1   , 0.9930   ,
2018-01-21 03:18:41 ,             1809.5   ,             1377.0   ,               61.0   ,              36   ,                1721   ,           1661   ,         98   ,                       51   ,                   0   ,                    2   ,                    98.8   ,              16   , 0.9930   ,
2018-01-21 03:18:42 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1727   ,           1661   ,         98   ,                       52   ,                   0   ,                    2   ,                    99.3   ,              16   , 1.0120   ,
2018-01-21 03:18:43 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1661   ,         98   ,                       52   ,                   0   ,                    2   ,                    98.2   ,              16   , 1.0120   ,
2018-01-21 03:18:44 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1661   ,         96   ,                       52   ,                   0   ,                    2   ,                    96.2   ,              16   , 0.9930   ,
2018-01-21 03:18:45 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1711   ,           1661   ,         95   ,                       52   ,                   0   ,                    2   ,                    97.3   ,               1   , 0.9930   ,
2018-01-21 03:18:46 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1717   ,           1661   ,         88   ,                       48   ,                   0   ,                    2   ,                    99.7   ,              16   , 1.0120   ,
2018-01-21 03:18:47 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1661   ,         88   ,                       48   ,                   0   ,                    2   ,                   102.0   ,              16   , 1.0310   ,
2018-01-21 03:18:48 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1661   ,         95   ,                       51   ,                   0   ,                    2   ,                    98.8   ,              16   , 1.0120   ,
2018-01-21 03:18:49 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1726   ,           1662   ,         95   ,                       51   ,                   0   ,                    2   ,                   100.9   ,              16   , 1.0120   ,
2018-01-21 03:18:50 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1662   ,         94   ,                       50   ,                   0   ,                    2   ,                    99.0   ,               1   , 1.0120   ,
2018-01-21 03:18:51 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1660   ,         90   ,                       48   ,                   0   ,                    2   ,                   103.2   ,               1   , 1.0250   ,
2018-01-21 03:18:52 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1660   ,         90   ,                       47   ,                   0   ,                    2   ,                   100.3   ,              16   , 1.0120   ,
2018-01-21 03:18:53 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1729   ,           1660   ,         65   ,                       35   ,                   0   ,                    1   ,                    84.1   ,               4   , 1.0430   ,
2018-01-21 03:18:54 ,             1835.0   ,             1377.0   ,               61.0   ,              36   ,                1724   ,           1660   ,         91   ,                       49   ,                   0   ,                    2   ,                    97.4   ,              16   , 1.0250   ,
2018-01-21 03:18:55 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1660   ,         89   ,                       47   ,                   0   ,                    2   ,                    98.7   ,              16   , 1.0120   ,
2018-01-21 03:18:56 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1660   ,         86   ,                       46   ,                   0   ,                    2   ,                    96.1   ,               4   , 1.0430   ,
2018-01-21 03:18:57 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1717   ,           1660   ,         85   ,                       45   ,                   0   ,                    2   ,                   102.5   ,               5   , 1.0430   ,
2018-01-21 03:18:58 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1660   ,         83   ,                       45   ,                   0   ,                    2   ,                    99.4   ,               5   , 1.0430   ,
2018-01-21 03:18:59 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1660   ,         85   ,                       45   ,                   0   ,                    2   ,                    96.8   ,              16   , 1.0310   ,
2018-01-21 03:19:00 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1660   ,         84   ,                       45   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0310   ,
2018-01-21 03:19:01 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1660   ,         84   ,                       45   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0310   ,
2018-01-21 03:19:02 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1728   ,           1660   ,         65   ,                       35   ,                   0   ,                    2   ,                    76.8   ,               4   , 1.0430   ,
2018-01-21 03:19:03 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1718   ,           1660   ,         84   ,                       45   ,                   0   ,                    2   ,                    84.2   ,               5   , 1.0430   ,
2018-01-21 03:19:04 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1660   ,         82   ,                       43   ,                   0   ,                    2   ,                    97.8   ,              16   , 1.0250   ,
2018-01-21 03:19:05 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1713   ,           1660   ,         85   ,                       46   ,                   0   ,                    2   ,                    98.1   ,              16   , 1.0310   ,
2018-01-21 03:19:06 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1660   ,         85   ,                       45   ,                   0   ,                    2   ,                    99.1   ,               1   , 1.0310   ,
2018-01-21 03:19:07 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1714   ,           1660   ,         86   ,                       46   ,                   0   ,                    2   ,                    93.9   ,              16   , 1.0310   ,
2018-01-21 03:19:08 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1660   ,         86   ,                       46   ,                   0   ,                    2   ,                    97.1   ,              16   , 1.0310   ,
2018-01-21 03:19:09 ,             1847.5   ,             1377.0   ,               61.0   ,              36   ,                1725   ,           1660   ,         81   ,                       43   ,                   0   ,                    2   ,                    97.0   ,              16   , 1.0310   ,
2018-01-21 03:19:10 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1726   ,           1660   ,         86   ,                       46   ,                   0   ,                    2   ,                    85.4   ,               4   , 1.0430   ,
2018-01-21 03:19:11 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1723   ,           1660   ,         65   ,                       35   ,                   0   ,                    2   ,                    88.0   ,               4   , 1.0430   ,
2018-01-21 03:19:12 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1717   ,           1660   ,         84   ,                       45   ,                   0   ,                    2   ,                    94.8   ,               4   , 1.0430   ,
2018-01-21 03:19:13 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1660   ,         85   ,                       45   ,                   0   ,                    2   ,                    98.8   ,               1   , 1.0310   ,
2018-01-21 03:19:14 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1660   ,         85   ,                       45   ,                   0   ,                    2   ,                   100.4   ,               5   , 1.0430   ,
2018-01-21 03:19:15 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1727   ,           1660   ,         84   ,                       45   ,                   0   ,                    2   ,                    97.7   ,               1   , 1.0310   ,
2018-01-21 03:19:16 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1660   ,         85   ,                       45   ,                   0   ,                    2   ,                    97.1   ,              16   , 1.0310   ,
2018-01-21 03:19:17 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1660   ,         86   ,                       46   ,                   0   ,                    2   ,                   100.8   ,               1   , 1.0310   ,
2018-01-21 03:19:18 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1660   ,         85   ,                       45   ,                   0   ,                    2   ,                   101.6   ,               1   , 1.0310   ,
2018-01-21 03:19:19 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1722   ,           1660   ,         66   ,                       35   ,                   0   ,                    2   ,                    89.1   ,               4   , 1.0430   ,
2018-01-21 03:19:20 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1722   ,           1660   ,         84   ,                       45   ,                   0   ,                    2   ,                    97.6   ,               4   , 1.0430   ,
2018-01-21 03:19:21 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1718   ,           1660   ,         84   ,                       45   ,                   0   ,                    2   ,                    98.4   ,               4   , 1.0430   ,
2018-01-21 03:19:22 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1660   ,         84   ,                       45   ,                   0   ,                    2   ,                    90.0   ,               5   , 1.0430   ,
2018-01-21 03:19:23 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1660   ,         84   ,                       45   ,                   0   ,                    2   ,                    98.9   ,              16   , 1.0310   ,
2018-01-21 03:19:24 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1658   ,         84   ,                       44   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0310   ,
2018-01-21 03:19:25 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1658   ,         88   ,                       47   ,                   0   ,                    2   ,                    98.4   ,               1   , 1.0310   ,
2018-01-21 03:19:26 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1661   ,         89   ,                       47   ,                   0   ,                    2   ,                   100.7   ,               1   , 1.0120   ,
2018-01-21 03:19:27 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1661   ,         90   ,                       47   ,                   0   ,                    2   ,                    99.3   ,              16   , 1.0120   ,
2018-01-21 03:19:28 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1661   ,         87   ,                       46   ,                   0   ,                    3   ,                    99.4   ,               5   , 1.0430   ,
2018-01-21 03:19:29 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1717   ,           1661   ,         88   ,                       46   ,                   0   ,                    3   ,                    99.2   ,               1   , 1.0310   ,
2018-01-21 03:19:30 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1661   ,         91   ,                       46   ,                   0   ,                    3   ,                    92.2   ,              16   , 1.0120   ,
2018-01-21 03:19:31 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1661   ,         92   ,                       48   ,                   0   ,                    3   ,                   100.8   ,               1   , 1.0250   ,
2018-01-21 03:19:32 ,             1847.5   ,             1377.0   ,               61.0   ,              36   ,                1720   ,           1661   ,         91   ,                       47   ,                   0   ,                    3   ,                   104.1   ,               1   , 1.0310   ,
2018-01-21 03:19:33 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1661   ,         98   ,                       51   ,                   0   ,                    3   ,                   100.4   ,              16   , 1.0120   ,
2018-01-21 03:19:34 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1661   ,         92   ,                       47   ,                   0   ,                    3   ,                    99.6   ,              16   , 1.0310   ,
2018-01-21 03:19:35 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1670   ,         95   ,                       49   ,                   0   ,                    3   ,                    97.8   ,               1   , 0.9930   ,
2018-01-21 03:19:36 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1670   ,         95   ,                       49   ,                   0   ,                    3   ,                    97.3   ,              16   , 1.0250   ,
2018-01-21 03:19:37 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1668   ,         91   ,                       47   ,                   0   ,                    3   ,                    98.2   ,               1   , 1.0310   ,
2018-01-21 03:19:38 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1668   ,         90   ,                       47   ,                   0   ,                    3   ,                    99.5   ,               1   , 1.0310   ,
2018-01-21 03:19:39 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1716   ,           1668   ,         91   ,                       47   ,                   0   ,                    3   ,                    98.3   ,               1   , 1.0310   ,
2018-01-21 03:19:40 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1719   ,           1668   ,         73   ,                       38   ,                   0   ,                    2   ,                    88.3   ,               4   , 1.0430   ,
2018-01-21 03:19:41 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1668   ,         90   ,                       47   ,                   0   ,                    3   ,                    98.8   ,               1   , 1.0310   ,
2018-01-21 03:19:42 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1668   ,         91   ,                       47   ,                   0   ,                    3   ,                    99.3   ,               1   , 1.0310   ,
2018-01-21 03:19:43 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1668   ,         91   ,                       47   ,                   0   ,                    3   ,                    99.9   ,               1   , 1.0310   ,
2018-01-21 03:19:44 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1668   ,         85   ,                       45   ,                   0   ,                    3   ,                    98.4   ,               5   , 1.0430   ,
2018-01-21 03:19:45 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1668   ,         90   ,                       46   ,                   0   ,                    3   ,                    96.9   ,              16   , 1.0310   ,
2018-01-21 03:19:46 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1717   ,           1668   ,         90   ,                       46   ,                   0   ,                    3   ,                    98.0   ,               1   , 1.0310   ,
2018-01-21 03:19:47 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1668   ,         88   ,                       45   ,                   0   ,                    3   ,                    98.6   ,               1   , 1.0310   ,
2018-01-21 03:19:48 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1726   ,           1668   ,         87   ,                       45   ,                   0   ,                    3   ,                    88.7   ,               4   , 1.0430   ,
2018-01-21 03:19:49 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1729   ,           1668   ,         73   ,                       38   ,                   0   ,                    3   ,                   103.5   ,               5   , 1.0430   ,
2018-01-21 03:19:50 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1668   ,         87   ,                       45   ,                   0   ,                    3   ,                    98.4   ,               1   , 1.0310   ,
2018-01-21 03:19:51 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1668   ,         89   ,                       46   ,                   0   ,                    3   ,                    92.5   ,              16   , 1.0310   ,
2018-01-21 03:19:52 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1666   ,         88   ,                       45   ,                   0   ,                    3   ,                    98.9   ,               1   , 1.0310   ,
2018-01-21 03:19:53 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1666   ,         90   ,                       46   ,                   0   ,                    3   ,                    98.3   ,               1   , 1.0310   ,
2018-01-21 03:19:54 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1717   ,           1666   ,         91   ,                       47   ,                   0   ,                    3   ,                    96.2   ,              16   , 1.0310   ,
2018-01-21 03:19:55 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1666   ,         90   ,                       47   ,                   0   ,                    3   ,                    99.2   ,               5   , 1.0430   ,
2018-01-21 03:19:56 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1666   ,         85   ,                       44   ,                   0   ,                    3   ,                    97.8   ,               1   , 1.0310   ,
2018-01-21 03:19:57 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1727   ,           1666   ,         73   ,                       38   ,                   0   ,                    2   ,                    85.3   ,               4   , 1.0430   ,
2018-01-21 03:19:58 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1666   ,         89   ,                       46   ,                   0   ,                    3   ,                    96.5   ,              16   , 1.0310   ,
2018-01-21 03:19:59 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1666   ,         91   ,                       47   ,                   0   ,                    3   ,                    96.6   ,               1   , 1.0310   ,
2018-01-21 03:20:00 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1666   ,         92   ,                       48   ,                   0   ,                    3   ,                    98.5   ,              16   , 1.0310   ,
2018-01-21 03:20:01 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1666   ,         90   ,                       47   ,                   0   ,                    3   ,                    98.7   ,              16   , 1.0310   ,
2018-01-21 03:20:02 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1666   ,         90   ,                       47   ,                   0   ,                    3   ,                   100.5   ,               1   , 1.0310   ,
2018-01-21 03:20:03 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1717   ,           1666   ,         90   ,                       47   ,                   0   ,                    3   ,                    97.7   ,               1   , 1.0310   ,
2018-01-21 03:20:04 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1666   ,         92   ,                       48   ,                   0   ,                    3   ,                   102.4   ,               4   , 1.0430   ,
2018-01-21 03:20:05 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1714   ,           1666   ,         90   ,                       47   ,                   0   ,                    3   ,                   103.0   ,               1   , 1.0310   ,
2018-01-21 03:20:06 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1666   ,         90   ,                       47   ,                   0   ,                    3   ,                   101.7   ,               5   , 1.0430   ,
2018-01-21 03:20:07 ,             1860.0   ,             1377.0   ,               61.0   ,              36   ,                1725   ,           1666   ,         73   ,                       38   ,                   0   ,                    3   ,                    91.8   ,               4   , 1.0430   ,
2018-01-21 03:20:08 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1718   ,           1666   ,         90   ,                       47   ,                   0   ,                    3   ,                    99.1   ,               1   , 1.0310   ,
2018-01-21 03:20:09 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1666   ,         89   ,                       46   ,                   0   ,                    3   ,                    99.2   ,              16   , 1.0310   ,
2018-01-21 03:20:10 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1719   ,           1666   ,         88   ,                       46   ,                   0   ,                    3   ,                    99.2   ,              16   , 1.0310   ,
